Subject,Start Date,Start Time,Location,Description
AskU Pantterit: Asku-Haukat ryhmä 1 17.15-19.30,2024-05-17,17:00,"Monninkylän urheilukenttä, Urheilukuja 8,  07230 Monninkylä",https://askupantterit.nimenhuuto.com/events/18320058
AskU Pantterit: Vihreiden harjoitukset Pornaisissa,2024-05-19,15:00,"Jalkapallokenttä Tekonurmi, 07170 Pornainen","https://askupantterit.nimenhuuto.com/events/18259351  
Vihreiden pelaajien harjoitukset Pornaisten tekonurmella, yhdessä Susien kanssa"
AskU Pantterit: Keltaisten harjoitukset Monninkylässä,2024-05-19,17:00,"Monninkylän urheilukenttä, Urheilukuja 8,  07230 Monninkylä","https://askupantterit.nimenhuuto.com/events/18259363  
Keltaisten pelaajien harjoitukset Monninkylän urheilukentällä klo 17-18"
AskU Pantterit: Asku - KOPSE: Ryhmä1,2024-05-20,17:15,"Monninkylän urheilukenttä, Urheilukuja 8,  07230 Monninkylä","https://askupantterit.nimenhuuto.com/events/18243835  
Tarkasta ryhmä: https://askupantterit.nimenhuuto.com/messages?filter=subjects
Pelaajat 2015 --> Keltaiset & Vihreät"
AskU Pantterit: Yhteiset harjoitukset Keltaisille ja Vihreille pelaajille,2024-05-21,15:00,"Askola-Areena, Linnankoskentie 61,  07510 Askola","https://askupantterit.nimenhuuto.com/events/18274104  
Areenalla klo 15-17"
AskU Pantterit: Asku - NJS: Ryhmä muut,2024-05-22,17:15,"Monninkylän urheilukenttä, Urheilukuja 8,  07230 Monninkylä","https://askupantterit.nimenhuuto.com/events/18243801  
Pelaajat 2014->16.  Keltaiset"
AskU Pantterit: Korttelifutis 2016 ja 2014 tytöt,2024-05-25,09:00,"Tolkkisten iso tekonurmi, Tolkkistentie 659,  06750 Porvoo","https://askupantterit.nimenhuuto.com/events/18266633  
Korttelifutis. Aikataulut myöhemmin"
AskU Pantterit: Korttelifutis 2014-2015,2024-05-25,09:00,"Tolkkisten iso tekonurmi, Tolkkistentie 659,  06750 Porvoo","https://askupantterit.nimenhuuto.com/events/18266640  
Korttelifutis aikataulut myöhemmin"
AskU Pantterit: Vihreiden harjoitukset Pornaisissa,2024-05-26,15:00,"Jalkapallokenttä Tekonurmi, 07170 Pornainen","https://askupantterit.nimenhuuto.com/events/18259352  
Vihreiden pelaajien harjoitukset Pornaisten tekonurmella, yhdessä Susien kanssa"
AskU Pantterit: Keltaisten harjoitukset Monninkylässä,2024-05-26,17:00,"Monninkylän urheilukenttä, Urheilukuja 8,  07230 Monninkylä","https://askupantterit.nimenhuuto.com/events/18259364  
Keltaisten pelaajien harjoitukset Monninkylän urheilukentällä klo 17-18"
AskU Pantterit: JäPS - Asku: Ryhmä 1,2024-05-27,18:00,"Järvenpään Monitoimihalli, Vanerikuja 2,  04440 Järvenpää","https://askupantterit.nimenhuuto.com/events/18243838  
Tarkasta ryhmä: https://askupantterit.nimenhuuto.com/messages?filter=subjects
Pelaajat 2015 --> Keltaiset & Vihreät"
AskU Pantterit: Yhteiset harjoitukset Keltaisille ja Vihreille pelaajille,2024-05-28,15:00,"Askola-Areena, Linnankoskentie 61,  07510 Askola","https://askupantterit.nimenhuuto.com/events/18274105  
Areenalla klo 15-17"
AskU Pantterit: FC Kapina - Asku: Ryhmä - 2014->16 Keltaiset,2024-05-29,18:20,"Sälinkääntie, Sälinkääntie 78,  04600 Mäntsälä","https://askupantterit.nimenhuuto.com/events/18243808  
Tarkasta ryhmä: https://askupantterit.nimenhuuto.com/messages?filter=subjects
Pelaajat 2014->16  Keltaiset"
AskU Pantterit: Asku - TuPS vihreä: ryhmä 2,2024-05-30,17:15,"Monninkylän urheilukenttä, Urheilukuja 8,  07230 Monninkylä","https://askupantterit.nimenhuuto.com/events/18243887  
Tarkasta ryhmä: https://askupantterit.nimenhuuto.com/messages?filter=subjects
Pelaajat 2014 --> vihreät"
AskU Pantterit: Vihreiden harjoitukset Pornaisissa,2024-06-02,15:00,"Jalkapallokenttä Tekonurmi, 07170 Pornainen","https://askupantterit.nimenhuuto.com/events/18259353  
Vihreiden pelaajien harjoitukset Pornaisten tekonurmella, yhdessä Susien kanssa"
